﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Ohio Total Personal Income","41801043","44141934","46980368","50967906","56552390","61925206","66162182","72597505","80397208","88854711","98139943","107224402","116584437","122010409","129165178","142495944","151344813","158418410","165483900","178136781","191537126","202968115","207868447","221074852","230183648","243075206","254778303","266670184","282198968","298491358","307407038","323812505","333209250","338462533","348428738","361752998","371633835","390090034","406786493","422085747","410350426","422204427","449923823","466162071","473218777","492475624","511339811","521622549","541289443","562522960","582400407","623835973","670872723","679232967"
"        Index","100","105.60007797","112.3904205","121.92974706","135.28942328","148.14272936","158.27878266","173.67390809","192.33301906","212.56577497","234.7786944","256.51130762","278.90317713","291.8836475","308.99989266","340.8908816","362.05989645","378.98195507","395.88461943","426.15391439","458.21135611","485.5575374","497.28052719","528.8740092","550.66484346","581.50512177","609.5022629","637.95102912","675.10030312","714.07634015","735.40518594","774.65173536","797.13142564","809.69877474","833.54077553","865.41620026","889.05397648","933.2064609","973.14914606","1009.7493189","981.67508882","1010.0332353","1076.3459251","1115.1924391","1132.0740896","1178.1419521","1223.27046","1247.8696979","1294.9185096","1345.7151296","1393.2676441","1492.393319","1604.9186213","1624.918706"
"        Percent Change","N","5.6000779693","6.4302438584","8.4876687215","10.956863717","9.5005993557","6.8420862419","9.7265882192","10.743761786","10.519647647","10.449904001","9.2566377382","8.7293888568","4.6541134817","5.864064434","10.32071198","6.2099093852","4.6738284978","4.4600182517","7.6459891264","7.5225031713","5.9680278381","2.4143358675","6.3532513908","4.1202316399","5.600553346","4.8145992315","4.667540705","5.8232171918","5.773369802","2.9869139461","5.3367245938","2.9019092391","1.5765717788","2.9445519159","3.8240990328","2.7313766727","4.9662321516","4.2801552321","3.7610034412","-2.780316816","2.8887507479","6.5653968143","3.6091105138","1.5137881091","4.0693328194","3.8304813641","2.0109402356","3.7703304885","3.9227657725","3.5336241209","7.114618311","7.5399226777","1.2461743805"
"        Percent of Nationwide Total","5.2830524412","5.1596311037","5.0810845186","5.0145124792","4.9893239156","4.9742637231","4.8559221434","4.853734763","4.8677434198","4.7878200759","4.7335229991","4.6337813076","4.4996010027","4.3925925966","4.3499728053","4.3504699099","4.3136836102","4.2611298321","4.2088585381","4.1772676696","4.1592329125","4.1444630464","4.098117537","4.0890219375","4.0786322606","4.0963556748","4.0581909886","4.0035434495","3.992389928","3.9358022142","3.8529673875","3.7564236075","3.7064003931","3.7003786393","3.6774708054","3.6143027691","3.5256701104","3.4547394018","3.4111949021","3.3975031573","3.4030669783","3.3648487217","3.38293218","3.3522974634","3.3649239441","3.3324556237","3.305980961","3.2837963741","3.2492387161","3.2117737163","3.1749513468","3.1812159622","3.1359726015","3.1128563113"
"        State Rank","5","5","5","6","6","6","6","6","6","6","6","6","6","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","7","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8"
"        State Rank Change","N","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ohio Real Total Personal Income","221368654.35","223322543.76","228004697.89","239196104.75","251847650.86","249768910.58","246322345.5","256229502.7","266427651.11","275296539.22","279258865.21","275442874.02","274866054.46","272521071.68","276727178.85","294176064.74","301916719.2","309296179.15","313404605.89","324682003.1","334498395.07","339553517.36","336498279.21","348588539.89","354128689.23","366319859.55","376034334.5","385344831.87","400810953.46","420605856.24","426948289.61","438639572.21","442497211.23","443646738.15","447311394.97","453171230.29","452511153.46","461973038.84","469692395.53","473349497.59","461477520.5","466452070.4","484810808.8","493115779.51","494063307.96","507074292.89","525534497.79","530729873.63","541289443","551239095.71","562635038.11","596202009.84","615473915.84","585328685.92"
"        Index","100","100.88264051","102.99773406","108.0532858","113.76843375","112.82939372","111.27245916","115.7478702","120.3547322","124.36112061","126.15104249","124.42722518","124.16665552","123.10734439","125.0073908","132.88966571","136.38639133","139.7199527","141.57587343","146.67027003","151.10467923","153.38825561","152.00809717","157.46969277","159.97237291","165.47955293","169.86792264","174.07380147","181.06039206","190.00244524","192.86754526","198.14890844","199.89153954","200.41082124","202.06627551","204.71336903","204.41518913","208.68945525","212.17655992","213.82860143","208.4656122","210.71279119","219.00607845","222.75772555","223.18575745","229.06327655","237.40239978","239.74933362","244.51946216","249.01406992","254.16201755","269.32539822","278.03119536","264.41353571"
