﻿,"2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Chained GDP Deflator","1.0031924904","1.0325619939","1.0328369914","1.0380319227","1.0627005267","1.0386875432","1.0615215956","0.970112004","0.9440428403","0.963634369","0.9999262473","1","1.0374656207","1.0869425511","1.0909407618","1.0697211148","1.0396644883","1.0404153573","1.0609312036","1.0397356467","1.1135387315"

"Columbiana County Gross Domestic Product","2050279","2157037","2200541","2271299","2413968","2446646","2576151","2403272","2375069","2463707","2628818","2698207","2854668","3044660","3031000","3006142","2982000","3062148","3188382","3165039","3601574"
"        Index","100","105.20699866","107.32885622","110.77999628","117.73851266","119.33234452","125.64880194","117.21682756","115.84125868","120.16447518","128.21757429","131.60194296","139.23314827","148.49978954","147.83353875","146.62111839","145.44362011","149.35274663","155.50966478","154.37113681","175.66262933"
"        Percent Change","N","5.2069986573","2.016840694","3.215482011","6.2813834726","1.3537047716","5.2931646017","-6.710747934","-1.173525094","3.7320178908","6.70173036","2.6395513117","5.7987026199","6.6554849811","-0.448654365","-0.820125371","-0.803089142","2.6877263581","4.1224003543","-0.732126828","13.792405086"
"        Percent of Statewide Total","0.5165153136","0.5247824109","0.5192647613","0.5090026867","0.5148242769","0.5068268181","0.5175472965","0.4836341513","0.492465749","0.492234075","0.4977031464","0.4944124094","0.5038843375","0.5111569808","0.4960562156","0.4823213926","0.461869565","0.4590131033","0.457334142","0.4624663738","0.4760100409"
"        Percent of U.S. Total","0.0193752859","0.0197366244","0.0192078785","0.0185910008","0.0185131646","0.0177093214","0.0177981928","0.0162714587","0.0164046001","0.0163712666","0.016851688","0.0166002952","0.0169484936","0.0173478109","0.0166483367","0.0160798339","0.0153101012","0.0149132584","0.0149122379","0.015028337","0.0154474008"
"        County Rank","35","35","36","36","36","36","36","37","36","36","37","37","37","37","37","38","39","39","38","37","37"
"        County Rank Change","N","0","1","0","0","0","0","1","-1","0","1","0","0","0","0","1","1","0","-1","-1","0"
"Columbiana County Real Gross Domestic Product","2706821","2786066","2786808","2800825","2867386","2802594","2864205","2617563","2547223","2600085","2698008","2698207","2799297","2932796","2943584","2886329","2805230","2807256","2862612","2805422","3004558"
"        Index","100","102.927604","102.95501623","103.47285617","105.9318662","103.53820958","105.81434827","96.702478664","94.103858364","96.056776566","99.674415116","99.681766914","103.41640618","108.34835403","108.74690273","106.63169083","103.63559319","103.71044114","105.75549695","103.64268638","110.99950828"
"        Percent Change","N","2.9276040048","0.0266325349","0.5029768825","2.3764783591","-2.25961904","2.1983562371","-8.611185303","-2.687232361","2.075279628","3.7661461068","0.0073758121","3.7465620688","4.7690187929","0.3678401089","-1.945077837","-2.809762851","0.072222242","1.9718899879","-1.997825762","7.0982547367"
"        Percent of Statewide Total","0.5381700574","0.5428647727","0.5359871228","0.5244355883","0.5251923427","0.5137621814","0.5238798829","0.4873292692","0.4984035011","0.4962189713","0.4985415329","0.4944124094","0.5032801231","0.5107817354","0.5085206777","0.4942798238","0.47255052","0.4694992797","0.4667926106","0.4721791171","0.4774542942"
"        Percent of U.S. Total","0.0204081723","0.02065534","0.0200988365","0.0194505842","0.0192425625","0.0182985403","0.0183322366","0.0167331673","0.0167181622","0.0166150329","0.0169776436","0.0166002952","0.0169107603","0.0173209731","0.0169265904","0.0163251373","0.0155185272","0.0150854115","0.015037845","0.0151569524","0.0153217073"
"        County Rank","34","34","35","36","36","36","36","37","36","36","37","37","37","37","37","36","38","38","37","37","37"
"        County Rank Change","N","0","1","1","0","0","0","1","-1","0","1","0","0","0","0","-1","2","0","-1","0","0"
"Chained GDP Deflator","0.9216246974","0.9404026361","0.9527233094","0.9786060965","1.000418866","0.9995675616","1.0018125659","0.9842122023","0.9364831792","0.9601261091","0.991644452","1","1.0191856456","1.052108657","1.0606739788","1.0700080567","1.087763113","1.0956231156","1.1237057758","1.088693226","1.153089152"

"Ohio Gross Domestic Product","396944475","411034546","423780153","446225346","468891641","482738070","497761464","496919416","482281053","500515329","528189950","545740145","566532394","595640892","611019458","623265326","645636826","667115596","697166843","684382515","756617233"
"        Index","100","103.54963273","106.76056217","112.41505402","118.12524686","121.61350023","125.39825979","125.18612735","121.49836649","126.09202559","133.06393797","137.48526038","142.7233353","150.05647629","153.93071235","157.01574534","162.65167213","168.06269844","175.63334091","172.41265671","190.61034494"
