﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Washington County Total Personal Income","184706","198489","208909","223653","245858","281357","303039","337239","377825","424770","483450","546997","597792","625550","667087","719559","766040","783082","792515","843620","891609","945772","985423","1062063","1097085","1156992","1200059","1258763","1337948","1374910","1393556","1433069","1532652","1600593","1592964","1609128","1650594","1746533","1848738","1959501","1917729","1962007","2090558","2166201","2200521","2308737","2388219","2370361","2439796","2581873","2651297","2785849","2993436","3004906"
"        Index","100","107.46212901","113.10352669","121.08594198","133.10774961","152.32694119","164.06559614","182.58150791","204.55480602","229.97087263","261.74027915","296.14468398","323.64514418","338.67335116","361.16152155","389.5699111","414.73476768","423.96132232","429.06835728","456.73665176","482.71794094","512.04183946","533.5089277","575.0018949","593.96283824","626.3965437","649.71305751","681.49545765","724.36629021","744.37755135","754.47251307","775.86488798","829.7792167","866.56253722","862.43218953","871.18339415","893.63312507","945.57458881","1000.9084708","1060.8756619","1038.2602623","1062.2324126","1131.8300434","1172.7832339","1191.3641138","1249.9523567","1292.9839854","1283.3156476","1320.9078211","1397.8284409","1435.414659","1508.2612368","1620.6490314","1626.8589001"
"        Percent Change","N","7.462129005","5.2496611903","7.0576183889","9.92832647","14.43882241","7.7062237655","11.285676101","12.034788384","12.425064514","13.814534925","13.144482366","9.2861569625","4.6434211231","6.6400767325","7.8658405875","6.4596509807","2.2246880058","1.2045992629","6.4484583888","5.6884616296","6.0747480117","4.1924480742","7.7773707332","3.2975444959","5.4605613968","3.722324787","4.8917594885","6.290699679","2.7625886806","1.3561614942","2.8354081214","6.9489326753","4.4329045341","-0.476635847","1.0147121969","2.5769236506","5.8123923872","5.8518791228","5.9912762111","-2.13176722","2.3088768017","6.5520153598","3.6183162581","1.5843405113","4.9177444796","3.4426615071","-0.74775387","2.9293006424","5.8233147362","2.6889006547","5.0749501093","7.4514806797","0.383171713"
"        Percent of Statewide Total","0.4418693572","0.4496608599","0.4446729749","0.4388114356","0.4347437836","0.4543497199","0.458024495","0.4645324932","0.4699479116","0.4780500608","0.4926128804","0.5101422715","0.5127545454","0.5127021581","0.5164604039","0.5049680572","0.5061554373","0.4943124981","0.4789076158","0.473579906","0.4655019205","0.4659707265","0.4740608852","0.4804087803","0.4766129174","0.4759810838","0.4710208781","0.4720298989","0.4741151286","0.4606197008","0.4533259905","0.442561352","0.4599668226","0.4729010877","0.4571850213","0.4448140054","0.4441452431","0.447725614","0.454473792","0.4642423995","0.4673393467","0.4647054542","0.4646471009","0.4646883852","0.4650113451","0.4688022894","0.4670512541","0.454420731","0.4507377765","0.4589809099","0.4552361173","0.4465675467","0.4462002847","0.4423969604"
"        Percent of U.S. Total","0.0233441899","0.0232008416","0.0225942097","0.0220042542","0.0216907756","0.0226005533","0.0222413129","0.0225471751","0.0228758585","0.0228881768","0.023317944","0.0236388772","0.0230719087","0.022520917","0.0224658871","0.0219684834","0.0218339441","0.0210632973","0.0201565441","0.0197827003","0.0193613091","0.0193119846","0.0194275723","0.0196440204","0.0194392882","0.0194978781","0.0191149268","0.0188979221","0.0189285246","0.0181290804","0.0174665026","0.0166244791","0.0170482121","0.0174991308","0.0168128457","0.0160769249","0.0156590961","0.0154677532","0.0155029868","0.0157726502","0.015903871","0.0156366355","0.0157186963","0.0155777369","0.0156472781","0.0156226283","0.0154406255","0.0149222515","0.0146455463","0.0147414282","0.0144535252","0.0142062781","0.0139927187","0.0137711817"
"        County Rank","42","40","42","41","44","41","40","40","40","40","40","40","39","40","40","41","40","41","42","42","42","42","41","40","40","40","40","40","40","40","40","41","40","39","40","41","40","40","40","38","39","39","38","39","40","40","38","39","40","39","39","40","39","40"
"        County Rank Change","N","-2","2","-1","3","-3","-1","0","0","0","0","0","-1","1","0","1","-1","1","1","0","0","0","-1","-1","0","0","0","0","0","0","0","1","-1","-1","1","1","-1","0","0","-2","1","0","-1","1","1","0","-2","1","1","-1","0","1","-1","1"
"Washington County Real Total Personal Income","978160.24996","1004194.0706","1013875.273","1049619.8611","1094892.0062","1134824.3456","1128216.6791","1190269.2973","1252071.1824","1316055.2733","1375665.1396","1405150.5343","1409388.1881","1397221.4156","1429186.3056","1485495.1589","1528167.8902","1528889.6698","1500918.5258","1537628.7251","1557096.4531","1582219.9916","1595206.7213","1674649.9527","1687823.0769","1743613.2377","1771200.2243","1818942.8204","1900305.3674","1937393.4364","1935467.563","1941249.2211","2035340.3628","2098010.2502","2045040.6963","2015769.1007","2009806.7627","2068371.6248","2134628.8406","2197489.0658","2156666.0294","2167628.2122","2252659.3681","2291451.7528","2297450.4338","2377175.894","2454515.4626","2411746.5712","2439796","2530082.217","2561317.9021","2662444.6887","2746246.3647","2589476.3148"
