﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Mahoning County Population","301659","305015","306270","303790","302602","306295","289448","297609","297056","292617","289066","288689","284845","283178","280893","276914","274535","271333","268467","266069","265756","265095","265294","266478","266769","265877","264804","263696","262161","260812","259145","257104","255264","252998","251696","249825","247702","246112","243453","241572","240050","238365","237552","236133","235070","234305","233013","231476","230844","230572","229291","228005","226443","225636"
"        Index","100","101.11251446","101.52854713","100.70642679","100.31260463","101.53683464","95.95205182","98.657424443","98.474104867","97.002575756","95.825418768","95.700443216","94.426156687","93.873545958","93.116068143","91.797029096","91.008390268","89.946926828","88.996847434","88.201910104","88.098150561","87.87902897","87.944997497","88.33749366","88.4339602","88.138262077","87.78256243","87.415260277","86.906407566","86.459213881","85.906603151","85.23001137","84.620051117","83.868871806","83.437258626","82.817021869","82.113247077","81.586161858","80.704702992","80.081151234","79.576608024","79.018030292","78.748520681","78.278121985","77.925737339","77.672139734","77.243841556","76.734325845","76.524817758","76.43464972","76.009998044","75.583688867","75.065885652","74.798365041"
"        Percent Change","N","1.1125144617","0.4114551743","-0.809743037","-0.391059614","1.2204149345","-5.500253024","2.8195047124","-0.185814273","-1.494331035","-1.213531681","-0.130420042","-1.331536706","-0.585230564","-0.806912966","-1.416553634","-0.859111493","-1.166335804","-1.056266654","-0.893219651","-0.117638658","-0.248724394","0.0750674287","0.4462973154","0.1092022606","-0.334371685","-0.403570072","-0.418422682","-0.582109702","-0.514569291","-0.639157707","-0.787589959","-0.7156637","-0.887708412","-0.514628574","-0.743357066","-0.849794856","-0.641900348","-1.080402418","-0.772633732","-0.630039905","-0.701937096","-0.341073564","-0.597342898","-0.450170031","-0.325434977","-0.551418024","-0.65961985","-0.273030465","-0.11782849","-0.555574831","-0.560859345","-0.685072696","-0.356381076"
"        Percent of Statewide Total","2.8558080091","2.8589333853","2.8530621302","2.826763389","2.8104043714","2.8451236358","2.6874151966","2.767752676","2.7578646528","2.7105633856","2.6768934604","2.6728854282","2.6403052334","2.6324789662","2.6159680846","2.5788845943","2.5574000231","2.5286684252","2.4950276861","2.4639317449","2.4540650034","2.4400869575","2.4237143106","2.4160629864","2.4030775218","2.3840223865","2.3637408347","2.3454599097","2.3246670297","2.3057169247","2.2861457512","2.262533789","2.2416347045","2.2177459826","2.2011426884","2.1814488697","2.1608225191","2.1436062548","2.1168964602","2.0978184762","2.0821594713","2.0652170711","2.0553111544","2.0403742358","2.0244358458","2.0114700278","1.9959777724","1.9781084861","1.9667044512","1.9601725501","1.9450319026","1.9326524386","1.9248250348","1.9193168322"
"        Percent of U.S. Total","0.1498569285","0.1496648247","0.1480870752","0.1451631448","0.1431763133","0.1435755782","0.1343416819","0.1367978492","0.1351723777","0.1317511542","0.1287205901","0.1270499976","0.1241339971","0.122236287","0.1201465333","0.1174235595","0.1153878158","0.1129928793","0.1108044818","0.1088221202","0.1076723271","0.1061982259","0.1048671884","0.1038842977","0.1026355991","0.1010455755","0.0994462964","0.0978847792","0.0961540278","0.0945470799","0.0928701419","0.0911191534","0.0895760733","0.0879610014","0.0867594338","0.0853212021","0.0838199955","0.0824827645","0.0808193156","0.0794399189","0.0782504168","0.0770464178","0.0761771283","0.075119217","0.0742165285","0.0733877175","0.072402662","0.0713622133","0.0706759645","0.0701803391","0.0694330758","0.0687774004","0.0681992411","0.0677000972"
"        County Rank","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","9","9","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","12","12","12","12","12","13"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1"

"Ohio Population","10563000","10668839","10734782","10746920","10767205","10765613","10770498","10752731","10771232","10795431","10798562","10800650","10788336","10757085","10737631","10737743","10734926","10730272","10760081","10798554","10829216","10864162","10945762","11029431","11101140","11152454","11202751","11242827","11277357","11311536","11335454","11363543","11387404","11407889","11434788","11452251","11463320","11481213","11500468","11515391","11528896","11541886","11557958","11573024","11611630","11648446","11674128","11701886","11737605","11762842","11788547","11797517","11764342","11756058"
"        Index","100","101.0019786","101.62626148","101.74117202","101.93321026","101.91813879","101.96438512","101.7961848","101.9713339","102.20042602","102.23006722","102.24983433","102.1332576","101.83740415","101.65323298","101.65429329","101.62762473","101.58356528","101.8657673","102.22999148","102.52026886","102.85110291","103.62361072","104.41570577","105.0945754","105.58036543","106.0565275","106.43592729","106.76282306","107.08639591","107.3128278","107.57874657","107.80463883","107.99857048","108.25322352","108.41854587","108.52333617","108.69272934","108.87501657","109.01629272","109.14414466","109.26712108","109.41927483","109.56190476","109.92738805","110.2759254","110.51905709","110.78184228","111.11999432","111.35891319","111.60226261","111.68718167","111.3731137","111.29468901"
